R56,"742,928.81","4,368,597.85",4400
R57,"743,572.16","4,367,317.97",3900
R58,"744,730.24","4,368,854.48",3600
R59,"743,007.01","4,366,100.22",7700
R60,"744,432.97","4,365,433.85",8600
G123R61,"745,611.15","4,367,921.81",3500
R62,"741,751.88","4,361,561.00",4900
R63,"744,912.35","4,366,360.11",5900
R64,"742,510.69","4,365,984.70",2100
G124R65,"745,156.70","4,366,490.80",5650
R66,"742,573.09","4,363,986.61",4500
R67,"744,360.24","4,364,731.53",4400
R68,"742,915.50","4,362,686.17",4100
G125,"744,103.58","4,367,302.63",1000
R69,"743,525.25","4,365,516.44",2200
G126R70,"742,721.25","4,364,569.70",3250
R71,"742,432.16","4,361,871.07",3200
R72,"742,090.15","4,363,160.43",4000
R73,"741,277.99","4,364,046.28",4500
R74,"742,749.69","4,364,681.03",3400
R75,"741,692.85","4,363,459.17",3300
R76,"742,988.40","4,363,388.47",3100
R77,"742,090.15","4,363,160.43",2000
R78,"741,277.99","4,364,046.28",4500
G127,"743,036.41","4,365,602.41",3100
G128,"743,507.12","4,365,161.60",2300
G129,"743,574.27","4,365,219.26",2800
G130,"743,498.06","4,365,450.21",4600
G131,"744,890.75","4,366,938.53",2400
G132,"744,971.64","4,365,741.03",6600
G133,"745,687.25","4,369,819.40",3400
G134,"744,072.29","4,366,379.39",5100
G135,"743,744.43","4,365,291.27",3300
G136,"745,643.38","4,368,484.61",1600
G137,"743,507.34","4,366,528.31",5400
G138,"743,692.76","4,365,289.65",3700
G139,"745,221.57","4,369,560.20",4000
G140,"744,572.83","4,365,539.56",2400
G141,"746,055.28","4,366,908.70",100
G142,"743,648.40","4,366,977.20",3900
G143,"743,195.95","4,365,462.96",1200
G144,"743,381.23","4,365,602.11",2600
G145,"743,381.23","4,365,602.11",2600
G146,"744,617.37","4,366,040.98",3000
G147,"743,654.13","4,365,421.78",2900
G148,"742,952.31","4,365,810.89",1900
G149,"744,415.36","4,365,612.38",2200
G150,"745,181.00","4,370,025.61",2700
G151,"745,543.38","4,369,737.06",900
G152,"742,492.19","4,365,363.16",-1100
G153,"745,000.28","4,365,653.05",2300
G154,"743,190.89","4,365,073.90",3300
G155,"741,518.46","4,363,132.78",3000
G156,"743,424.12","4,365,058.99",6800
G157,"744,189.23","4,366,771.97",1000
G158,"744,039.34","4,365,233.87",3800
G159,"744,941.41","4,367,517.93",5100
